Motorname;Motornummer;Motorfamilie;Stillstandsstrom;Spitzenstrom;Grenzdrehzahl;Motorpolzahl;Kt;L;R;J;MTIME;Respoles;Resphase;Unenn;MTYPE;MPITCH
SBK50210560;18374;18;1,5;7;3000;6;1,36;66;21;4,1;16;2;0;320;1;0
SBK50430560;18630;18;2,9;13;3000;6;1,49;32;7,1;5,8;16;2;0;320;1;0
SBK60700560;18356;18;5,5;25,3;3000;6;1,27;23,3;3,3;11,4;16;2;0;320;1;0
SBK70650560;18368;18;4,5;21;3000;6;1,43;22;4,2;32,4;16;2;0;320;1;0
SBK71200560;18378;18;7,4;34,5;3000;6;1,61;11,5;1,65;53,1;16;2;0;320;1;0
SBK71950560;18379;18;11,8;55;3000;6;1,65;7;0,9;69,2;16;2;0;320;1;0
6SM100L3000;143;1;42;180;3000;6;1,35;4;0,12;175;16;2;0;560;1;0
6SM100L30BV;145;1;62,2;180;3000;6;1,35;4;0,12;175;16;2;0;560;1;0
6SM100K3000;131;1;18,8;72;3000;6;1,33;10,5;0,46;74;16;2;0;560;1;0
6SM100K30BV;133;1;27,1;72;3000;6;1,33;10,5;0,46;74;16;2;0;560;1;0
6SM100M3000;139;1;35;150;3000;6;1,32;5;0,16;141;16;2;0;560;1;0
6SM100M30BV;141;1;52,2;150;3000;6;1,32;5;0,16;141;16;2;0;560;1;0
6SM100S30BV;137;1;39,3;113;3000;6;1,35;7;0,22;108;16;2;0;560;1;0
6SM107K3000;19;2;16;70;3000;6;1,6;4,4;0,45;82;16;2;0;560;1;0
6SM27M4000;1;2;0,8;3,5;4000;6;0,41;21;31;0,08;16;2;0;560;1;0
6SM71S3000;123;1;12,3;44;3000;6;1,35;12;0,8;31;16;2;0;560;1;0
6SM71S3000BV;125;1;17,1;44;3000;6;1,35;12;0,8;31;16;2;0;560;1;0
2SM17M6000;781;15;0,6;2;8000;6;0,17;6,5;38;0,02;16;2;0;310;1;0
6SM100K3000;131;1;18,8;72;3000;6;1,33;10,5;0,46;74;16;2;0;560;1;0
6SM100K30BV;133;1;27,1;72;3000;6;1,33;10,5;0,46;74;16;2;0;560;1;0
6SM100M3000;139;1;35;150;3000;6;1,32;5;0,16;141;16;2;0;560;1;0
6SM100M3000;139;1;35;150;3000;6;1,32;5;0,16;141;16;2;0;560;1;0
6SM100M30BV;141;1;52,2;150;3000;6;1,32;5;0,16;141;16;2;0;560;1;0
6SM100S3000;135;1;26,7;113;3000;6;1,35;7;0,22;108;16;2;0;560;1;0
6SM107K3000;19;2;16;70;3000;6;1,6;4,4;0,45;82;16;2;0;675;1;0
6SM107S3000;21;2;20;85;3000;6;1,6;3,6;0,37;104;16;0;0;675;1;0
6SM27LL4500;29;2;0,82;3,7;4500;6;0,98;42;37;0,14;16;2;0;675;1;0
6SM37L4000;7;2;1,6;6,4;4000;6;0,96;30;15,5;1;16;2;0;675;1;0
6SM37M6000;5;2;1,6;6,5;6000;6;0,62;21;12,8;0,7;16;0;0;675;1;0
6SM37S6000;3;2;1;4;6000;6;0,5;32;36;0,45;16;0;0;675;1;0
6SM37VL6000;23;2;3,8;15,2;6000;6;0,79;8;3,65;1,6;16;2;0;675;1;0
6SM45L3000;105;1;2,4;9,6;3000;6;1,36;47;11,9;3,4;16;2;0;560;1;0
6SM45M3000;103;1;1,3;5,6;3000;6;1,36;99;34;2,1;16;2;0;560;1;0
6SM45S3000;101;1;1,3;4,7;3000;6;0,68;54;25,4;1,5;16;2;0;560;1;0
6SM47L3000;9;2;2,3;9;3000;6;1,33;25;11;1,6;16;2;0;675;1;0
6SM56L3000;115;1;7,6;28,3;3000;6;1,32;15,8;1,8;15;16;2;0;560;1;0
6SM56L30BV;117;1;10;28,3;3000;6;1,32;15,8;1,8;15;16;2;0;560;1;0
6SM56M30BV;113;1;6,3;19,6;3000;6;1,45;30;4;10;16;2;0;560;1;0
6SM56S3000;107;1;2,8;12,4;3000;6;1,33;54;9,4;5,2;16;2;0;560;1;0
6SM56S30BV;109;1;3,6;12,4;3000;6;1,33;54;9,4;5,2;16;2;0;560;1;0
6SM57L3000;27;2;6,1;24,4;3000;6;1,55;11,3;1,61;6,7;16;2;0;675;1;0
6SM57M3000;13;2;4,3;17;3000;6;1,85;24;3,9;4,5;16;2;0;675;1;0
6SM57S3000;11;2;2,8;11;3000;6;1,65;35;6,3;3,1;16;2;0;675;1;0
6SM71K3000;119;1;8;32;3000;6;1,31;19,6;1,65;20;16;0;0;560;1;0
6SM71K30BV;121;1;10,7;32;3000;6;1,31;19,6;1,65;20;16;2;0;560;1;0
6SM71M3000;127;1;15,6;51;3000;6;1,41;9;0,57;42;16;2;0;560;1;0
6SM71M3000;127;1;15,6;51;3000;6;1,41;9;0,57;42;16;2;0;560;1;0
6SM71M30BV;129;1;22;51;3000;6;1,41;9;0,57;42;16;2;0;560;1;0
6SM71S3000;123;1;12,3;44;3000;6;1,35;12;0,8;31;16;2;0;560;1;0
6SM71S30BV;125;1;17,1;44;3000;6;1,35;12;0,8;31;16;2;0;560;1;0
6SM77K3000;15;2;6;24;3000;6;1,85;18;2,2;12;16;2;0;675;1;0
6SM77S3000;17;2;10;40;3000;6;1,7;8,3;1,1;18;16;2;0;675;1;0
DBL1X00010*;10647R;16;0,6;2,6;6000;6;0,17;6,5;38,2;0,06;16;2;0;310;1;0
DBL1X00020;10670R;16;0,93;4,3;3000;6;0,22;4,7;22;0,12;16;2;0;310;1;0
DBL2H00040;10288R;16;0,93;4,3;6000;6;0,43;20;26,5;0,08;16;2;0;560;1;0
DBL2H00060*;10558R;16;1,5;6,8;6000;6;0,41;13,2;14,8;0,11;16;2;0;560;1;0
DBL2H00080*;10293R;16;1,49;6,8;6000;6;0,54;13;14,7;0,13;16;2;0;560;1;0
DBL2M00080;10348R;16;0,83;3,8;6000;6;0,96;43;47,7;0,13;16;2;0;560;1;0
DBL3H00065;10276R;16;1,08;5;6000;6;0,6;31;30,3;0,5;16;2;0;560;1;0
DBL3H00130;10275R;16;1,75;7,5;6000;6;0,74;22;13;0,8;16;2;0;560;1;0
DBL3H00250;10420R;16;3;13,9;6000;6;0,83;11;5,1;1,4;16;2;0;560;1;0
DBL3M00190*;10263R;16;1,5;6,1;6000;6;1,27;40;21,3;1;16;2;0;675;1;0
DBL3N00065;10299R;16;0,67;3;6000;6;0,98;82,8;79;0,5;16;2;0;675;1;0
DBL3N00130*;10258R;16;1;4,5;6000;6;1,28;61;35,5;0,8;16;2;0;675;1;0
DBL3N00300*;10252R;16;2,1;9;6000;6;1,46;25;11,5;1,7;16;2;0;675;1;0
DBL4H00260;10285R;16;3;13;6000;6;0,86;15;3,8;2,1;16;2;0;310;1;0
DBL4H00530*;10284R;16;6,5;30;6000;6;0,81;9,3;1,65;2,8;16;2;0;310;1;0
DBL4H00750*;10609R;16;9,3;42,6;6000;6;0,81;5,3;0,86;4,3;16;2;0;310;1;0
DBL4N00260;10301R;16;1,9;8,6;6000;6;1,36;40;9,5;2,1;16;2;0;675;1;0
DBL4N00530;10253R;16;3,2;15;6000;6;1,65;30;6,14;2,8;16;2;0;675;1;0
DBL4N00750;10254R;16;4,1;19;6000;6;1,85;22,6;3,8;4,3;16;2;0;675;1;0
DBL4N00950;10470R;16;6,1;27,5;6000;6;1,55;10;1,61;6,5;16;2;0;675;1;0
DBL5H01050*;10562R;16;14,1;71;6000;6;0,74;4,5;0,52;8,1;16;2;0;310;1;0
DBL5H01350*;10633R;16;18,6;86,5;6000;6;0,73;3,1;0,38;9,1;16;2;0;310;1;0
DBL5H01700*;10661R;16;20;89;6000;6;0,86;3,3;0,36;11,3;16;2;0;310;1;0
DBL5N01050;10666R;16;6,5;30;6000;6;1,6;19,8;2,25;8,1;16;2;0;675;1;0
DBL5N01350*;10576R;16;8,7;40;6000;6;1,55;16,5;1,71;9,1;16;2;0;675;1;0
DBL5N01700*;10665R;16;10,4;40,3;6000;6;1,64;12,6;1,25;11,3;16;2;0;675;1;0
DBL5N02200*;10620R;16;13,7;63,7;6000;6;1,6;9;0,94;13,1;16;2;0;675;1;0
DBL6N02200;10332R;16;15,1;69,5;5000;6;1,46;8,5;0,72;25,1;16;2;0;675;1;0
DBL6N02900*;10407R;16;17,5;80,8;5000;6;1,65;6,5;0,55;38,2;16;2;0;675;1;0
DBL7N02600;10335R;16;17;76;5000;6;1,53;4,5;0,46;97,4;16;2;0;675;1;0
DBL7N03200*;10402R;16;20;77,6;5000;6;1,6;3,6;0,36;114,1;16;2;0;675;1;0
DBL7N04000*;10450R;16;23,4;93,4;5000;6;1,71;2,9;0,3;139,4;16;2;0;675;1;0
DBL8L09300;10672R;16;34;118;4000;6;2,71;4,4;0,16;153;16;2;0;560;1;0
DBL8L11500*;10668R;16;43;164,3;4000;6;2,71;3,9;0,11;190;16;2;0;560;1;0
DBL8N04000*;10690R;16;23;85;4000;6;1,74;7,5;0,35;71,1;16;2;0;675;1;0
DBL8N06800*;10531R;16;37;139,4;4000;6;1,85;3,4;0,12;113,6;16;2;0;675;1;0
DBK4H00100*;10017R;16;1,9;11;6000;6;0,53;24;13;0,79;16;2;0;310;1;0
DBK4H00160;10347R;16;1,9;7,1;6000;6;0,84;18;7,6;1,28;16;2;0;310;1;0
DBK4N00100*;10259R;16;1,1;6,4;6000;6;0,93;70;38;0,79;16;2;0;675;1;0
DBK4N00160*;10441R;16;1,1;6,4;6000;6;1,49;68;25;1,28;16;2;0;675;1;0
DBK5H00210*;10549R;16;4;14,6;6000;6;0,52;10;3,1;4,13;16;2;0;310;1;0
DBK5H00430*;10345R;16;5;26;6000;6;0,87;10;2,2;5,78;16;2;0;310;1;0
DBK5N00210;10374R;16;1,5;7;6000;6;1,36;60;22;4,13;16;2;0;675;1;0
DBK5N00430*;10375R;16;2,9;15;6000;6;1,49;32;7,1;5,78;16;2;0;675;1;0
DBK6N00350;10376R;16;2,8;13;5000;6;1,27;56;12;8;16;2;0;675;1;0
DBK6N00700*;10356R;16;5;23,5;5000;6;1,39;34;4,4;11,35;16;2;0;675;1;0
DBK7N00650;10377R;16;4,5;21;5000;6;1,43;22;4,15;32,36;16;2;0;675;1;0
DBK7N01200*;10378R;16;7,5;29,3;5000;6;1,61;11,5;1,65;53,11;16;2;0;675;1;0
DBK7N01950*;10379R;16;11,8;46,4;5000;6;1,65;7;0,9;69,16;16;2;0;675;1;0
DBL3F00130;10273R;16;1,67;7,2;6000;6;0,78;21,5;12,7;0,65;16;2;0;560;1;0
DBK6F00350;10730R;16;4,55;22,7;5000;6;0,77;23,3;3,9;5,6;16;2;0;560;1;0
DBL4F00530;10262R;16;5,25;32;5000;6;1,01;14;2,6;2,65;16;2;0;560;1;0
DBL4F00750;10523R;16;8,4;51,2;5000;6;0,89;6,4;1;4,15;16;2;0;560;1;0
DBL5D02200;10702R;16;21,81;108,6;4500;6;1,01;3,6;0,33;11,7;16;2;0;560;1;0
DBL5D01700;10786R;16;16,31;81,2;4500;6;1,04;4,8;0,46;9,5;16;2;0;560;1;0
AKM11B (120 V);19000;19;1,16;4,65;4000;6;0,158;12,5;20,2;0,017;4;2;0;160;1;0
AKM11B (240 V);19001;19;1,16;4,65;8000;6;0,158;12,5;20,2;0,017;4;2;0;320;1;0
AKM11C (120 V);19002;19;1,45;5,79;6000;6;0,129;8,3;13,1;0,017;4;2;0;160;1;0
AKM12C (120 V);19003;19;1,51;6,06;4000;6;0,207;9,1;12,4;0,031;6;2;0;160;1;0
AKM12C (240 V);19004;19;1,51;6,06;8000;6;0,207;9,1;12,4;0,031;6;2;0;320;1;0
AKM12E (120 V);19005;19;2,72;10,9;8000;6;0,112;2,7;3,9;0,031;6;2;0;160;1;0
AKM13C (120 V);19006;19;1,48;5,93;3000;6;0,278;10,3;13,5;0,045;7;2;0;160;1;0
AKM13C (240 V);19007;19;1,48;5,93;7600;6;0,278;10,3;13,5;0,045;7;2;0;320;1;0
AKM13D (120 V);19008;19;2,4;9,6;7000;6;0,169;3,8;5,21;0,045;7;2;0;160;1;0
AKM21C (120 V);19009;19;1,58;6,32;2500;6;0,3;19;13;0,107;8;2;0;160;1;0
AKM21C (240 V);19010;19;1,58;6,32;8000;6;0,3;19;13;0,107;8;2;0;320;1;0
AKM21E (120 V);19011;19;3,11;12,4;7000;6;0,16;5,2;3,42;0,107;8;2;0;160;1;0
AKM22C (120 V);19012;19;1,39;5,56;1000;6;0,61;35,5;19,4;0,161;9;2;0;160;1;0
AKM22C (240 V);19013;19;1,39;5,56;3500;6;0,61;35,5;19,4;0,161;9;2;0;320;1;0
AKM22C (400 V);19014;19;1,39;5,56;8000;6;0,61;35,5;19,4;0,161;9;2;0;560;1;0
AKM22C (480 V);19015;19;1,39;5,56;8000;6;0,61;35,5;19,4;0,161;9;2;0;675;1;0
AKM22E (120 V);19016;19;2,73;10,9;3500;6;0,32;9,7;5,09;0,161;9;2;0;160;1;0
AKM22E (240 V);19017;19;2,73;10,9;8000;6;0,32;9,7;5,09;0,161;9;2;0;320;1;0
AKM22G (120 V);19018;19;4,82;19,3;7000;6;0,18;3,19;1,69;0,161;9;2;0;160;1;0
AKM23C (120 V);19019;19;1,41;5,64;1000;6;0,8;40,7;20,3;0,216;10;2;0;160;1;0
AKM23C (240 V);19020;19;1,41;5,64;2500;6;0,8;40,7;20,3;0,216;10;2;0;320;1;0
AKM23C (400 V);19021;19;1,41;5,64;5500;6;0,8;40,7;20,3;0,216;10;2;0;560;1;0
AKM23C (480 V);19022;19;1,41;5,64;7000;6;0,8;40,7;20,3;0,216;10;2;0;675;1;0
AKM23D (120 V);19023;19;2,19;8,76;1500;6;0,52;17,3;8,36;0,216;10;2;0;160;1;0
AKM23D (240 V);19024;19;2,19;8,76;5000;6;0,52;17,3;8,36;0,216;10;2;0;320;1;0
AKM23D (400 V);19025;19;2,19;8,76;8000;6;0,52;17,3;8,36;0,216;10;2;0;560;1;0
AKM23D (480 V);19026;19;2,19;8,76;8000;6;0,52;17,3;8,36;0,216;10;2;0;675;1;0
AKM23F (120 V);19027;19;4,31;17,2;4500;6;0,27;4,68;2,23;0,216;10;2;0;160;1;0
AKM23F (240 V);19028;19;4,31;17,2;8000;6;0,27;4,68;2,23;0,216;10;2;0;320;1;0
AKM24C (240 V);19029;19;1,42;5,68;2000;6;0,97;43,8;20,4;0,27;11;2;0;320;1;0
AKM24C (400 V);19030;19;1,42;5,68;4500;6;0,97;43,8;20,4;0,27;11;2;0;560;1;0
AKM24C (480 V);19031;19;1,42;5,68;5500;6;0,97;43,8;20,4;0,27;11;2;0;675;1;0
AKM24D (120 V);19032;19;2,21;8,84;1500;6;0,63;18,7;8,4;0,27;11;2;0;160;1;0
AKM24D (240 V);19033;19;2,21;8,84;4000;6;0,63;18,7;8,4;0,27;11;2;0;320;1;0
AKM24D (400 V);19034;19;2,21;8,84;8000;6;0,63;18,7;8,4;0,27;11;2;0;560;1;0
AKM24D (480 V);19035;19;2,21;8,84;8000;6;0,63;18,7;8,4;0,27;11;2;0;675;1;0
AKM24F (120 V);19036;19;3,89;15,6;3000;6;0,36;6,16;2,77;0,27;11;2;0;160;1;0
AKM24F (240 V);19037;19;3,89;15,6;8000;6;0,36;6,16;2,77;0,27;11;2;0;320;1;0
AKM31C (240 V);19038;19;1,37;5,48;2500;8;0,85;37,5;21,4;0,33;14;2;0;320;1;0
AKM31C (400 V);19039;19;1,37;5,48;5000;8;0,85;37,5;21,4;0,33;14;2;0;560;1;0
AKM31C (480 V);19040;19;1,37;5,48;6000;8;0,85;37,5;21,4;0,33;14;2;0;675;1;0
AKM31E (120 V);19041;19;2,99;12;2500;8;0,41;8,6;4,58;0,33;14;2;0;160;1;0
AKM31E (240 V);19042;19;2,99;12;6000;8;0,41;8,6;4,58;0,33;14;2;0;320;1;0
AKM31H (120 V);19043;19;5,85;23,4;6000;8;0,21;2,4;1,25;0,33;14;2;0;160;1;0
AKM32C (240 V);19044;19;1,44;5,75;1500;8;1,4;46,5;23;0,59;17;2;0;320;1;0
AKM32C (400 V);19045;19;1,44;5,75;3000;8;1,4;46,5;23;0,59;17;2;0;560;1;0
AKM32C (480 V);19046;19;1,44;5,75;3500;8;1,4;46,5;23;0,59;17;2;0;675;1;0
AKM32D (120 V);19047;19;2,23;8,92;1000;8;0,92;20,1;9,57;0,59;17;2;0;160;1;0
AKM32D (240 V);19048;19;2,23;8,92;2500;8;0,92;20,1;9,57;0,59;17;2;0;320;1;0
AKM32D (400 V);19049;19;2,23;8,92;5500;8;0,92;20,1;9,57;0,59;17;2;0;560;1;0
AKM32D (480 V);19050;19;2,23;8,92;6000;8;0,92;20,1;9,57;0,59;17;2;0;675;1;0
AKM32H (120 V);19051;19;5,5;22;3000;8;0,39;3,55;1,64;0,59;17;2;0;160;1;0
AKM32H (240 V);19052;19;5,5;22;7000;8;0,39;3,55;1,64;0,59;17;2;0;320;1;0
AKM33C (240 V);19053;19;1,47;5,88;1000;8;1,86;53,6;25,4;0,85;20;2;0;320;1;0
AKM33C (400 V);19054;19;1,47;5,88;2000;8;1,86;53,6;25,4;0,85;20;2;0;560;1;0
AKM33C (480 V);19055;19;1,47;5,88;2500;8;1,86;53,6;25,4;0,85;20;2;0;675;1;0
AKM33E (240 V);19056;19;2,58;10,3;2000;8;1,1;18,5;8,36;0,85;20;2;0;320;1;0
AKM33E (400 V);19057;19;2,58;10,3;4500;8;1,1;18,5;8,36;0,85;20;2;0;560;1;0
AKM33E (480 V);19058;19;2,58;10,3;5000;8;1,1;18,5;8,36;0,85;20;2;0;675;1;0
AKM33H (120 V);19059;19;5,62;22,5;2500;8;0,52;4,1;1,82;0,85;20;2;0;160;1;0
AKM33H (240 V);19060;19;5,62;22,5;5500;8;0,52;4,1;1,82;0,85;20;2;0;320;1;0
AKM41C (240 V);19061;19;1,46;5,84;1200;10;1,34;66,1;21,7;0,81;13;2;0;320;1;0
AKM41C (400 V);19062;19;1,46;5,84;3000;10;1,34;66,1;21,7;0,81;13;2;0;560;1;0
AKM41C (480 V);19063;19;1,46;5,84;3500;10;1,34;66,1;21,7;0,81;13;2;0;675;1;0
AKM41E (120 V);19064;19;2,85;11,4;1200;10;0,71;18,4;5,7;0,81;13;2;0;160;1;0
AKM41E (240 V);19065;19;2,85;11,4;3000;10;0,71;18,4;5,7;0,81;13;2;0;320;1;0
AKM41E (400 V);19066;19;2,85;11,4;6000;10;0,71;18,4;5,7;0,81;13;2;0;560;1;0
AKM41E (480 V);19067;19;2,85;11,4;6000;10;0,71;18,4;5,7;0,81;13;2;0;675;1;0
AKM41H (120 V);19068;19;5,6;22,4;3000;10;0,37;5;1,51;0,81;13;2;0;160;1;0
AKM41H (240 V);19069;19;5,6;22,4;6000;10;0,37;5;1,51;0,81;13;2;0;320;1;0
AKM42C (400 V);19070;19;1,4;5,61;1500;10;2,4;97,4;27,52;1,45;17;2;0;560;1;0
AKM42C (480 V);19071;19;1,4;5,61;2000;10;2,4;97,4;27,52;1,45;17;2;0;675;1;0
AKM42E (240 V);19072;19;2,74;11;1800;10;1,26;26,8;7,22;1,45;17;2;0;320;1;0
AKM42E (400 V);19073;19;2,74;11;3500;10;1,26;26,8;7,22;1,45;17;2;0;560;1;0
AKM42E (480 V);19074;19;2,74;11;4000;10;1,26;26,8;7,22;1,45;17;2;0;675;1;0
AKM42G (240 V);19075;19;4,8;19,2;3500;10;0,74;9,2;2,38;1,45;17;2;0;320;1;0
AKM42G (400 V);19076;19;4,8;19,2;6000;10;0,74;9,2;2,38;1,45;17;2;0;560;1;0
AKM42G (480 V);19077;19;4,8;19,2;6000;10;0,74;9,2;2,38;1,45;17;2;0;675;1;0
AKM42J (120 V);19078;19;8,4;33,7;3000;10;0,43;3,1;0,8;1,45;17;2;0;160;1;0
AKM42J (240 V);19079;19;8,4;33,7;6000;10;0,43;3,1;0,8;1,45;17;2;0;320;1;0
AKM43E (240 V);19080;19;2,76;11;1500;10;1,72;32,6;8,04;2,09;20;2;0;320;1;0
AKM43E (400 V);19081;19;2,76;11;2500;10;1,72;32,6;8,04;2,09;20;2;0;560;1;0
AKM43E (480 V);19082;19;2,76;11;3000;10;1,72;32,6;8,04;2,09;20;2;0;675;1;0
AKM43G (240 V);19083;19;4,87;19,5;2500;10;0,99;10,8;2,61;2,09;20;2;0;320;1;0
AKM43G (400 V);19084;19;4,87;19,5;5000;10;0,99;10,8;2,61;2,09;20;2;0;560;1;0
AKM43G (480 V);19085;19;4,87;19,5;6000;10;0,99;10,8;2,61;2,09;20;2;0;675;1;0
AKM43K (120 V);19086;19;9,6;38,3;2500;10;0,52;2,9;0,7;2,09;20;2;0;160;1;0
AKM43K (240 V);19087;19;9,6;38,3;6000;10;0,52;2,9;0,7;2,09;20;2;0;320;1;0
AKM44E (240 V);19088;19;2,9;11,4;1200;10;2,04;33,9;8,08;2,73;24;2;0;320;1;0
AKM44E (400 V);19089;19;2,9;11,4;2000;10;2,04;33,9;8,08;2,73;24;2;0;560;1;0
AKM44E (480 V);19090;19;2,9;11,4;2500;10;2,04;33,9;8,08;2,73;24;2;0;675;1;0
AKM44G (240 V);19091;19;5;20;2000;10;1,19;11,5;2,65;2,73;24;2;0;320;1;0
AKM44G (400 V);19092;19;5;20;4000;10;1,19;11,5;2,65;2,73;24;2;0;560;1;0
AKM44G (480 V);19093;19;5;20;5000;10;1,19;11,5;2,65;2,73;24;2;0;675;1;0
AKM44J (240 V);19094;19;8,8;35,2;4000;10;0,69;3,8;0,88;2,73;24;2;0;320;1;0
AKM44J (400 V);19095;19;8,8;35,2;6000;10;0,69;3,8;0,88;2,73;24;2;0;560;1;0
AKM44J (480 V);19096;19;8,8;35,2;6000;10;0,69;3,8;0,88;2,73;24;2;0;675;1;0
AKM51E (240 V);19097;19;2,75;8,25;1200;10;1,72;36,6;8,47;3,42;20;2;0;320;1;0
AKM51E (400 V);19098;19;2,75;8,25;2500;10;1,72;36,6;8,47;3,42;20;2;0;560;1;0
AKM51E (480 V);19099;19;2,75;8,25;3000;10;1,72;36,6;8,47;3,42;20;2;0;675;1;0
AKM51G (240 V);19100;19;4,84;14,5;2500;10;0,99;12,1;2,75;3,42;20;2;0;320;1;0
AKM51G (400 V);19101;19;4,84;14,5;5000;10;0,99;12,1;2,75;3,42;20;2;0;560;1;0
